GTD ID,DATE,COUNTRY,CITY,PERPETRATOR 1,GUNCERTAIN 1,PERPETRATOR 2,GUNCERTAIN 2,PERPETRATOR 3,GUNCERTAIN 3,FATALITIES,INJURED,TARGET TYPE 1,TARGET TYPE 2,TARGET TYPE 3,REGION,ATTACK TYPE 1,ATTACK TYPE 2,ATTACK TYPE 3,WEAPON TYPE 1,WEAPON TYPE 2,WEAPON TYPE 3,WEAPON TYPE 4
201505150022,2015-05-15,"Nigeria","Tse Atakpa","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
201505150021,2015-05-15,"Nigeria","Tse Agbulu","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
201505090038,2015-05-09,"Nigeria","Ikyoawen","Fulani Militants",0,,,,,1,10,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505060069,2015-05-06,"Nigeria","Adavi district","Fulani Militants",1,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201505040039,2015-05-03,"Nigeria","Zakupang","Fulani Militants",0,,,,,13,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201505040038,2015-05-03,"Nigeria","Vat","Fulani Militants",0,,,,,17,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504300115,2015-04-30,"Nigeria","Amar","Fulani Militants",1,,,,,6,0,Military,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260037,2015-04-26,"Nigeria","Mbaatungu","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260036,2015-04-26,"Nigeria","Mbatsease","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260035,2015-04-26,"Nigeria","Mbatie","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260034,2015-04-26,"Nigeria","Jato Aka","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260033,2015-04-26,"Nigeria","Iornungun","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260032,2015-04-26,"Nigeria","Branch Umenger","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260031,2015-04-26,"Nigeria","Tse-Gbudu Taraka","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504260030,2015-04-26,"Nigeria","Tse-Uosu","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504200032,2015-04-20,"Nigeria","Gaza","Fulani Militants",0,,,,,5,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504200031,2015-04-20,"Nigeria","Tse-Gbaun","Fulani Militants",0,,,,,5,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504200030,2015-04-20,"Nigeria","Ayiase","Fulani Militants",0,,,,,5,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201504110051,2015-04-11,"Nigeria","Birin Fulani","Unknown",0,,,,,1,0,Government (General),,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201504090069,2015-04-09,"Nigeria","Buruku","Unknown",0,,,,,2,1,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504080062,2015-04-08,"Nigeria","Unknown","Fulani Militants",0,,,,,0,0,Government (General),Government (General),,Sub-Saharan Africa,Hostage Taking (Kidnapping),,,Firearms,,,
201504050064,2015-04-05,"Nigeria","Gundumar Kasaya Labi","Unknown",0,,,,,11,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504010053,2015-04-01,"Nigeria","Logo district","Fulani Militants",1,,,,,10,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504010052,2015-04-01,"Nigeria","Logo district","Fulani Militants",1,,,,,10,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201504010051,2015-04-01,"Nigeria","Logo district","Fulani Militants",1,,,,,10,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201503310047,2015-03-31,"Nigeria","Agaraga","Fulani Militants",1,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Unknown,,
201503310046,2015-03-31,"Nigeria","Tse Tume","Fulani Militants",1,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Unknown,,
201503280040,2015-03-28,"Nigeria","Birin Fulani","Boko Haram",0,,,,,1,0,Government (General),,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201503210067,2015-03-21,"Nigeria","Ananum","Fulani Militants",1,,,,,5,24,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201503150028,2015-03-15,"Nigeria","Egba","Fulani Militants",0,,,,,95,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Firearms,Incendiary,
201503110069,2015-03-11,"Nigeria","Vande Ikya district","Fulani Militants",1,,,,,2,0,Police,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201503100050,2015-03-10,"Nigeria","Rahol Gasa","Fulani Militants",1,,,,,4,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201503100049,2015-03-10,"Nigeria","Takowok","Fulani Militants",1,,,,,2,0,Government (General),Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201503100048,2015-03-10,"Nigeria","Vaase","Fulani Militants",1,,,,,Unknown,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Melee,,,
201503100047,2015-03-08,"Nigeria","Jootar","Fulani Militants",1,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,Facility/Infrastructure Attack,Firearms,Incendiary,,
201502100040,2015-02-10,"Nigeria","Agatu district","Fulani Militants",1,,,,,5,0,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201502100039,2015-02-10,"Nigeria","Ukum district","Fulani Militants",1,,,,,5,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201502090064,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,0,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090063,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,0,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090062,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,0,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090061,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,0,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090060,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,0,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090059,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,0,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090058,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090057,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090056,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090055,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090054,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090053,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090052,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090051,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090050,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090049,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090048,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090047,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090046,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090045,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090044,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090043,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090042,2015-02-09,"Nigeria","Logo district","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090041,2015-02-09,"Nigeria","Anyiin","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201502090034,2015-02-09,"Central African Republic","Bolom","Fulani Militants",0,,,,,10,10,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201501300043,2015-01-30,"Nigeria","Oragbai","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501300042,2015-01-30,"Nigeria","Mgbekpa","Fulani Militants",0,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501300041,2015-01-30,"Nigeria","Ifer","Fulani Militants",0,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501300040,2015-01-30,"Nigeria","Tsemue","Fulani Militants",0,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501300039,2015-01-30,"Nigeria","Chembe","Fulani Militants",0,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501300037,2015-01-30,"Nigeria","Nwonko","Fulani Militants",0,,,,,27,80,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501270034,2015-01-27,"Nigeria","Yangal Fadan","Fulani Militants",0,,,,,8,12,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501250045,2015-01-25,"Nigeria","Ogwule","Fulani Militants",1,,,,,4,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201501250044,2015-01-25,"Nigeria","Ochonlonya","Fulani Militants",1,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201501250043,2015-01-25,"Nigeria","Okololo","Fulani Militants",1,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201501250041,2015-01-25,"Nigeria","Abogbe","Fulani Militants",0,,,,,8,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501200048,2015-01-20,"Nigeria","Sontyo","Fulani Militants",1,,,,,11,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201501020077,2015-01-02,"Nigeria","Kaura district","Fulani Militants",0,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Assassination,,,Firearms,,,
201501020076,2015-01-02,"Nigeria","Shurun","Fulani Militants",0,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201501020075,2015-01-02,"Nigeria","Ambe Madaki","Fulani Militants",0,,,,,15,5,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201412310089,2014-12-31,"Nigeria","Kantoma","Fulani Militants",1,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,Melee,,
201412270044,2014-12-27,"Nigeria","Tattaura","Fulani Militants",1,,,,,10,5,Business,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201412210066,2014-12-21,"Central African Republic","Nola","Fulani Militants",0,,,,,10,12,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201412210065,2014-12-21,"Central African Republic","Gamboula","Fulani Militants",0,,,,,8,12,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201412170028,2014-12-17,"Nigeria","Sabon Gida Shagogo","Fulani Militants",1,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201412170022,2014-12-17,"Nigeria","Ungwan Dauda","Fulani Militants",0,,,,,5,21,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,,,
201412020071,2014-12-02,"Nigeria","Ashige","Fulani Militants",0,,,,,9,9,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201411220014,2014-11-22,"Nigeria","Gidan Dogo","Fulani Militants",1,,,,,Unknown,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,Facility/Infrastructure Attack,,Incendiary,,,
201411210012,2014-11-22,"Nigeria","Aluaza","Fulani Militants",1,,,,,1,Unknown,Private Citizens & Property,Private Citizens & Property,,Sub-Saharan Africa,Assassination,Hostage Taking (Kidnapping),,Firearms,,,
201411160027,2014-11-16,"Nigeria","Alakyo","Fulani Militants",0,,,,,Unknown,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,,,
201411080029,2014-11-08,"Nigeria","Tudun Adabu","Fulani Militants",1,,,,,1,0,Government (General),,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201411080028,2014-11-08,"Nigeria","Arikya-Soni","Fulani Militants",0,,,,,32,1,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201411020069,2014-11-02,"Nigeria","Umuachi Afor","Fulani Militants",0,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201411020060,2014-11-02,"Nigeria","Adamu Agyo Fadama Buna","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020059,2014-11-02,"Nigeria","Ome","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020058,2014-11-02,"Nigeria","Agwan Sule","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020057,2014-11-02,"Nigeria","Agwan Hamidu","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020056,2014-11-02,"Nigeria","Agwan Mamman","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020055,2014-11-02,"Nigeria","Deddere","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020054,2014-11-02,"Nigeria","Agwatashi","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020053,2014-11-02,"Nigeria","Mararaba Obi","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020052,2014-11-02,"Nigeria","Tudun Adabu","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020051,2014-11-02,"Nigeria","Lega Obi","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020050,2014-11-02,"Nigeria","Ikposogye","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020049,2014-11-02,"Nigeria","Adamu Agyo","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020048,2014-11-02,"Nigeria","Assahangwa","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020047,2014-11-02,"Nigeria","Assakio","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020046,2014-11-02,"Nigeria","Atabela","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020045,2014-11-02,"Nigeria","Abaagu","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
201411020044,2014-11-02,"Nigeria","Gidan Gambo","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201411010062,2014-11-01,"Nigeria","Assakio","Fulani Militants",0,,,,,8,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410270077,2014-10-27,"Nigeria","Gidan Idi","Fulani Militants",0,,,,,5,8,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410270076,2014-10-27,"Nigeria","Wayo","Fulani Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410270075,2014-10-27,"Nigeria","Abulagu","Fulani Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410220074,2014-10-22,"Central African Republic","Yamale","Fulani Militants",0,"Seleka",0,,,15,12,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410210056,2014-10-21,"Nigeria","Bakun Allu","Fulani Militants",0,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
